"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"SF Lechtingen";"VfL Kloster Oesede";"SC Glandorf";"SF Lechtingen";"1:2 / 56:66";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"1:2 / 56:66";"2017/2018";"Osnabrück U16 weiblich";"mixed";"1:2";"56:66";"-";"1";":";"2";"28";":";"26";"-";"20";":";"25";"-";"8";":";"15";"-";
"25.02.2018";"10:00:00";"Sonntag";"64";"Spieltag 8";"VfL Lintorf";"SuS Buer";"SC Halen 58";"VfL Lintorf";"2:0 / 50:33";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:33";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"10";"-";"25";":";"23";"-";
"25.02.2018";"10:00:00";"Sonntag";"65";"Spieltag 8";"VfL Lintorf";"SC Halen 58";"SuS Buer";"VfL Lintorf";"0:2 / 26:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 26:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"26:50";"-";"0";":";"2";"13";":";"25";"-";"13";":";"25";"-";
"25.02.2018";"10:00:00";"Sonntag";"66";"Spieltag 8";"SuS Buer";"SC Halen 58";"VfL Lintorf";"VfL Lintorf";"0:2 / 22:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 22:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"22:50";"-";"0";":";"2";"10";":";"25";"-";"12";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"70";"Spieltag 8";"VfL Kloster Oesede";"SC Glandorf";"SF Lechtingen II";"VfL Kloster Oesede";"0:2 / 21:50";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 21:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"71";"Spieltag 8";"VfL Kloster Oesede";"SF Lechtingen II";"SC Glandorf";"VfL Kloster Oesede";"2:0 / 52:43";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 52:43";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"52:43";"-";"2";":";"0";"25";":";"18";"-";"27";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"72";"Spieltag 8";"SC Glandorf";"SF Lechtingen II";"VfL Kloster Oesede";"VfL Kloster Oesede";"2:0 / 50:36";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:36";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"04.03.2018";"11:00:00";"Sonntag";"68";"Spieltag 8";"TuS Bersenbrück";"Vfl Bad Iburg";"SVC Belm-Powe";"TuS Bersenbrück";"2:0 / 50:0";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"04.03.2018";"11:00:00";"Sonntag";"69";"Spieltag 8";"TuS Bersenbrück";"SVC Belm-Powe";"Vfl Bad Iburg";"TuS Bersenbrück";"2:0 / 50:0";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"11.03.2018";"10:00:00";"Sonntag";"73";"Spieltag 9";"SF Lechtingen II";"VfL Lintorf";"Vfl Bad Iburg";"SF Lechtingen II";"0:2 / 26:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 26:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"26:50";"-";"0";":";"2";"17";":";"25";"-";"9";":";"25";"-";
"11.03.2018";"10:00:00";"Sonntag";"74";"Spieltag 9";"SF Lechtingen II";"Vfl Bad Iburg";"VfL Lintorf";"SF Lechtingen II";"0:2 / 36:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 36:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"11.03.2018";"10:00:00";"Sonntag";"75";"Spieltag 9";"VfL Lintorf";"Vfl Bad Iburg";"SF Lechtingen II";"SF Lechtingen II";"2:0 / 50:38";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:0 / 50:38";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"11.03.2018";"10:00:00";"Sonntag";"76";"Spieltag 9";"SVC Belm-Powe";"SuS Buer";"SF Lechtingen";"SVC Belm-Powe";"0:2 / 47:53";"Sporthalle Heideweg (49191 Belm)";"0:2 / 47:53";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"47:53";"-";"0";":";"2";"26";":";"28";"-";"21";":";"25";"-";
"11.03.2018";"10:00:00";"Sonntag";"77";"Spieltag 9";"SVC Belm-Powe";"SF Lechtingen";"SuS Buer";"SVC Belm-Powe";"2:0 / 50:38";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:38";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"11.03.2018";"10:00:00";"Sonntag";"78";"Spieltag 9";"SuS Buer";"SF Lechtingen";"SVC Belm-Powe";"SVC Belm-Powe";"2:0 / 53:43";"Sporthalle Heideweg (49191 Belm)";"2:0 / 53:43";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"53:43";"-";"2";":";"0";"25";":";"17";"-";"28";":";"26";"-";
"11.03.2018";"10:00:00";"Sonntag";"79";"Spieltag 9";"SC Halen 58";"TuS Bersenbrück";"SC Halen 58";"SC Halen 58";"2:1 / 61:56";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:1 / 61:56";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"61:56";"-";"2";":";"1";"25";":";"19";"-";"21";":";"25";"-";"15";":";"12";"-";
"11.03.2018";"10:00:00";"Sonntag";"80";"Spieltag 9";"SC Halen 58";"VfL Kloster Oesede";"TuS Bersenbrück";"SC Halen 58";"2:0 / 50:15";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:15";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:15";"-";"2";":";"0";"25";":";"11";"-";"25";":";"4";"-";
"11.03.2018";"10:00:00";"Sonntag";"81";"Spieltag 9";"TuS Bersenbrück";"VfL Kloster Oesede";"SC Halen 58";"SC Halen 58";"2:0 / 50:10";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:10";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:10";"-";"2";":";"0";"25";":";"3";"-";"25";":";"7";"-";
"08.04.2018";"10:00:00";"Sonntag";"82";"Spieltag 10";"SC Glandorf";"SVC Belm-Powe";"SF Lechtingen II";"SC Glandorf";"0:2 / 40:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 40:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"40:50";"-";"0";":";"2";"20";":";"25";"-";"20";":";"25";"-";
"08.04.2018";"10:00:00";"Sonntag";"83";"Spieltag 10";"SC Glandorf";"SF Lechtingen II";"SVC Belm-Powe";"SC Glandorf";"2:0 / 50:36";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:36";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"14";"-";"25";":";"22";"-";
"08.04.2018";"10:00:00";"Sonntag";"84";"Spieltag 10";"SVC Belm-Powe";"SF Lechtingen II";"SC Glandorf";"SC Glandorf";"2:0 / 50:41";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:41";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
"08.04.2018";"10:00:00";"Sonntag";"88";"Spieltag 10";"Vfl Bad Iburg";"SC Halen 58";"SF Lechtingen";"Vfl Bad Iburg";"2:1 / 61:56";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:1 / 61:56";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"61:56";"-";"2";":";"1";"18";":";"25";"-";"28";":";"26";"-";"15";":";"5";"-";
"08.04.2018";"10:00:00";"Sonntag";"89";"Spieltag 10";"Vfl Bad Iburg";"SF Lechtingen";"SC Halen 58";"Vfl Bad Iburg";"2:0 / 50:0";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"08.04.2018";"10:00:00";"Sonntag";"90";"Spieltag 10";"SC Halen 58";"SF Lechtingen";"Vfl Bad Iburg";"Vfl Bad Iburg";"2:0 / 50:0";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"13.04.2018";"18:00:00";"Freitag";"67";"Spieltag 8";"SVC Belm-Powe";"Vfl Bad Iburg";"-";"Vfl Bad Iburg";"0:2 / 40:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 40:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
