"11.02.2024";"10:00:00";"Sonntag";"161";"Spieltag 8";"TuS Berge";"SV Nortrup";"SC Glandorf";"TuS Berge";"0:2 / 27:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 27:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"27:50";"33";"0";":";"2";"11";":";"25";"16";"16";":";"25";"17";
"11.02.2024";"10:00:00";"Sonntag";"162";"Spieltag 8";"SC Glandorf";"SV Nortrup";"TuS Berge";"TuS Berge";"0:2 / 42:51";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 42:51";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"42:51";"29";"0";":";"2";"24";":";"26";"11";"18";":";"25";"18";
"18.02.2024";"10:00:00";"Sonntag";"148";"Spieltag 7";"SV Nortrup";"TV Georgsmarienhütte";"SVC Belm-Powe II";"SV Nortrup";"2:0 / 50:25";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:25";"30";"2";":";"0";"25";":";"19";"17";"25";":";"6";"13";
"18.02.2024";"10:00:00";"Sonntag";"149";"Spieltag 7";"SV Nortrup";"SVC Belm-Powe II";"TV Georgsmarienhütte";"SV Nortrup";"2:0 / 50:32";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:32";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:32";"105";"2";":";"0";"25";":";"12";"85";"25";":";"20";"20";
"18.02.2024";"10:00:00";"Sonntag";"150";"Spieltag 7";"TV Georgsmarienhütte";"SVC Belm-Powe II";"SV Nortrup";"SV Nortrup";"1:2 / 60:60";"Mehrzweckhalle Nortrup (49638 Nortrup)";"1:2 / 60:60";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"1:2";"60:60";"47";"1";":";"2";"25";":";"20";"15";"23";":";"25";"21";"12";":";"15";"11";
"21.02.2024";"17:00:00";"Mittwoch";"138";"Spieltag 6";"TuS Berge";"VfL Kloster Oesede";"-";"Hagener SV";"0:2 / 30:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 30:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"30:50";"121";"0";":";"2";"11";":";"25";"105";"19";":";"25";"16";
"25.02.2024";"10:00:00";"Sonntag";"163";"Spieltag 9";"SV Nortrup";"Hagener SV";"Volleyball Club Osnabrück";"SV Nortrup";"2:0 / 50:20";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:20";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:20";"27";"2";":";"0";"25";":";"12";"13";"25";":";"8";"14";
"25.02.2024";"10:00:00";"Sonntag";"164";"Spieltag 9";"SV Nortrup";"Volleyball Club Osnabrück";"Hagener SV";"SV Nortrup";"0:2 / 23:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 23:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"23:50";"103";"0";":";"2";"8";":";"25";"87";"15";":";"25";"16";
"25.02.2024";"10:00:00";"Sonntag";"165";"Spieltag 9";"Hagener SV";"Volleyball Club Osnabrück";"SV Nortrup";"SV Nortrup";"0:2 / 31:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 31:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"31:50";"28";"0";":";"2";"9";":";"25";"12";"22";":";"25";"16";
"25.02.2024";"10:00:00";"Sonntag";"166";"Spieltag 9";"VfL Kloster Oesede";"VfL Lintorf";"SVC Belm-Powe II";"VfL Kloster Oesede";"0:2 / 22:50";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 22:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"22:50";"22";"0";":";"2";"8";":";"25";"10";"14";":";"25";"12";
"25.02.2024";"10:00:00";"Sonntag";"167";"Spieltag 9";"VfL Kloster Oesede";"SVC Belm-Powe II";"VfL Lintorf";"VfL Kloster Oesede";"0:2 / 27:50";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 27:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"27:50";"28";"0";":";"2";"16";":";"25";"15";"11";":";"25";"13";
"25.02.2024";"10:00:00";"Sonntag";"168";"Spieltag 9";"VfL Lintorf";"SVC Belm-Powe II";"VfL Kloster Oesede";"VfL Kloster Oesede";"2:0 / 50:38";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:38";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:38";"36";"2";":";"0";"25";":";"22";"20";"25";":";"16";"16";
"03.03.2024";"10:00:00";"Sonntag";"169";"Spieltag 9";"SVC Belm-Powe I";"TV Georgsmarienhütte";"TuS Berge";"SVC Belm-Powe I";"2:0 / 50:32";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:32";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:32";"31";"2";":";"0";"25";":";"11";"14";"25";":";"21";"17";
"03.03.2024";"10:00:00";"Sonntag";"170";"Spieltag 9";"SVC Belm-Powe I";"TuS Berge";"TV Georgsmarienhütte";"SVC Belm-Powe I";"2:0 / 50:26";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:26";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:26";"94";"2";":";"0";"25";":";"11";"80";"25";":";"15";"14";
"03.03.2024";"10:00:00";"Sonntag";"171";"Spieltag 9";"TV Georgsmarienhütte";"TuS Berge";"SVC Belm-Powe I";"SVC Belm-Powe I";"2:0 / 50:31";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:31";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:31";"27";"2";":";"0";"25";":";"15";"13";"25";":";"16";"14";
"10.03.2024";"10:00:00";"Sonntag";"172";"Spieltag 10";"SC Glandorf";"VfL Kloster Oesede";"SV Nortrup";"SC Glandorf";"0:2 / 26:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 26:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"26:50";"34";"0";":";"2";"16";":";"25";"21";"10";":";"25";"13";
"10.03.2024";"10:00:00";"Sonntag";"173";"Spieltag 10";"SC Glandorf";"SV Nortrup";"VfL Kloster Oesede";"SC Glandorf";"0:2 / 23:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 23:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"23:50";"106";"0";":";"2";"14";":";"25";"91";"9";":";"25";"15";
"10.03.2024";"10:00:00";"Sonntag";"174";"Spieltag 10";"VfL Kloster Oesede";"SV Nortrup";"SC Glandorf";"SC Glandorf";"2:0 / 50:29";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:29";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:29";"51";"2";":";"0";"25";":";"20";"37";"25";":";"9";"14";
"10.03.2024";"10:00:00";"Sonntag";"175";"Spieltag 10";"TV Georgsmarienhütte";"VfL Lintorf";"TuS Berge";"TV Georgsmarienhütte";"0:2 / 21:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 21:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"21:50";"-";"0";":";"2";"11";":";"25";"-";"10";":";"25";"-";
"10.03.2024";"10:00:00";"Sonntag";"176";"Spieltag 10";"TV Georgsmarienhütte";"TuS Berge";"VfL Lintorf";"TV Georgsmarienhütte";"2:0 / 50:35";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:35";"108";"2";":";"0";"25";":";"21";"93";"25";":";"14";"15";
"10.03.2024";"10:00:00";"Sonntag";"177";"Spieltag 10";"VfL Lintorf";"TuS Berge";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"2:0 / 50:10";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:10";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:10";"25";"2";":";"0";"25";":";"4";"11";"25";":";"6";"14";
"10.03.2024";"10:00:00";"Sonntag";"178";"Spieltag 10";"Volleyball Club Osnabrück";"SVC Belm-Powe I";"SVC Belm-Powe II";"Volleyball Club Osnabrück";"0:2 / 28:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 28:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"28:50";"20";"0";":";"2";"13";":";"25";"7";"15";":";"25";"13";
"10.03.2024";"10:00:00";"Sonntag";"179";"Spieltag 10";"Volleyball Club Osnabrück";"SVC Belm-Powe II";"SVC Belm-Powe I";"Volleyball Club Osnabrück";"0:2 / 20:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 20:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"20:50";"23";"0";":";"2";"11";":";"25";"8";"9";":";"25";"15";
"10.03.2024";"10:00:00";"Sonntag";"180";"Spieltag 10";"SVC Belm-Powe I";"SVC Belm-Powe II";"Volleyball Club Osnabrück";"Volleyball Club Osnabrück";"1:2 / 52:59";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"1:2 / 52:59";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"1:2";"52:59";"34";"1";":";"2";"25";":";"19";"0";"17";":";"25";"20";"10";":";"15";"14";
