"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.02.2023";"09:00:00";"Sonntag";"65";"Spieltag 8";"SC Union Emlichheim 2";"SV Olympia Uelsen";"SV Union Lohne 4";"SC Union Emlichheim 2";"2:0 / 50:38";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:38";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"22";"-";"25";":";"16";"-";
"19.02.2023";"09:00:00";"Sonntag";"66";"Spieltag 8";"SV Union Lohne 4";"SV Olympia Uelsen";"SC Union Emlichheim 2";"SC Union Emlichheim 2";"2:0 / 50:20";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:20";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"10";"-";"25";":";"10";"-";
"19.02.2023";"10:00:00";"Sonntag";"20";"Spieltag 3";"SV Olympia Uelsen";"SC Union Emlichheim 2";"SV Union Lohne 4";"SC Union Emlichheim 2";"0:2 / 43:51";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 43:51";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"43:51";"-";"0";":";"2";"19";":";"25";"-";"24";":";"26";"-";
"24.02.2023";"16:00:00";"Freitag";"43";"Spieltag 5";"SV Union Lohne 4";"SV Union Lohne 5";"SV Union Lohne 3";"SV Union Lohne 4";"2:0 / 51:42";"Sporthalle am Park (49835 Lohne)";"2:0 / 51:42";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"51:42";"-";"2";":";"0";"26";":";"24";"-";"25";":";"18";"-";
"03.03.2023";"15:00:00";"Freitag";"44";"Spieltag 5";"SV Union Lohne 4";"SV Union Lohne 3";"-";"SV Union Lohne 4";"0:2 / 39:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 39:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"39:50";"-";"0";":";"2";"23";":";"25";"-";"16";":";"25";"-";
"03.03.2023";"15:00:00";"Freitag";"87";"Spieltag 10";"SV Union Lohne 4";"SV Union Lohne 3";"-";"SV Union Lohne 4";"1:2 / 63:65";"Sporthalle am Park (49835 Lohne)";"1:2 / 63:65";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"63:65";"-";"1";":";"2";"23";":";"25";"-";"27";":";"25";"-";"13";":";"15";"-";
"05.03.2023";"10:00:00";"Sonntag";"22";"Spieltag 3";"SC Union Emlichheim 1";"SV Union Lohne 4";"SV Union Lohne 2";"SC Union Emlichheim 1";"0:2 / 36:50";"Sporthalle Berliner Straße (49824 Emlichheim)";"0:2 / 36:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"36:50";"-";"0";":";"2";"14";":";"25";"-";"22";":";"25";"-";
"05.03.2023";"10:00:00";"Sonntag";"73";"Spieltag 9";"SV Union Lohne 5";"SC Union Emlichheim 2";"SV Wietmarschen";"SV Union Lohne 5";"1:2 / 49:53";"Sporthalle am Park (49835 Lohne)";"1:2 / 49:53";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"49:53";"-";"1";":";"2";"17";":";"25";"-";"25";":";"13";"-";"7";":";"15";"-";
"05.03.2023";"10:00:00";"Sonntag";"74";"Spieltag 9";"SV Union Lohne 5";"SV Wietmarschen";"SC Union Emlichheim 2";"SV Union Lohne 5";"2:0 / 50:21";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:21";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"7";"-";"25";":";"14";"-";
"05.03.2023";"10:00:00";"Sonntag";"75";"Spieltag 9";"SC Union Emlichheim 2";"SV Wietmarschen";"SV Union Lohne 5";"SV Union Lohne 5";"2:1 / 63:40";"Sporthalle am Park (49835 Lohne)";"2:1 / 63:40";"2022/2023";"Bentheim U14 A";"mixed";"2:1";"63:40";"-";"2";":";"1";"23";":";"25";"-";"25";":";"11";"-";"15";":";"4";"-";
"05.03.2023";"10:00:00";"Sonntag";"76";"Spieltag 9";"SV Hoogstede";"SV Union Lohne 4";"SC Union Emlichheim 1";"SV Hoogstede";"0:2 / 32:50";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 32:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"32:50";"-";"0";":";"2";"9";":";"25";"-";"23";":";"25";"-";
"05.03.2023";"10:00:00";"Sonntag";"77";"Spieltag 9";"SV Hoogstede";"SC Union Emlichheim 1";"SV Union Lohne 4";"SV Hoogstede";"0:2 / 27:50";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 27:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"27:50";"-";"0";":";"2";"15";":";"25";"-";"12";":";"25";"-";
"05.03.2023";"10:00:00";"Sonntag";"78";"Spieltag 9";"SV Union Lohne 4";"SC Union Emlichheim 1";"SV Hoogstede";"SV Hoogstede";"2:0 / 50:35";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 50:35";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"09.03.2023";"15:00:00";"Donnerstag";"45";"Spieltag 5";"SV Union Lohne 5";"SV Union Lohne 3";"SV Union Lohne 1";"SV Union Lohne 5";"0:2 / 37:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 37:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"37:50";"-";"0";":";"2";"22";":";"25";"-";"15";":";"25";"-";
"09.03.2023";"15:00:00";"Donnerstag";"83";"Spieltag 10";"SV Union Lohne 1";"SV Union Lohne 5";"SV Union Lohne 3";"SV Union Lohne 5";"2:1 / 60:42";"Sporthalle am Park (49835 Lohne)";"2:1 / 60:42";"2022/2023";"Bentheim U14 A";"mixed";"2:1";"60:42";"-";"2";":";"1";"25";":";"9";"-";"20";":";"25";"-";"15";":";"8";"-";
"15.03.2023";"16:00:00";"Mittwoch";"86";"Spieltag 10";"SV Union Lohne 2";"SV Union Lohne 3";"-";"SV Union Lohne 2";"1:2 / 40:56";"Sporthalle am Park (49835 Lohne)";"1:2 / 40:56";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"40:56";"-";"1";":";"2";"25";":";"16";"-";"10";":";"25";"-";"5";":";"15";"-";
"18.03.2023";"14:00:00";"Samstag";"23";"Spieltag 3";"SC Union Emlichheim 1";"SV Union Lohne 2";"-";"SV Union Lohne 2";"2:0 / 50:33";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:33";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"11";"-";"25";":";"22";"-";
"18.03.2023";"14:00:00";"Samstag";"85";"Spieltag 10";"SV Union Lohne 2";"SV Union Lohne 4";"-";"SV Union Lohne 2";"0:2 / 27:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 27:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"27:50";"-";"0";":";"2";"17";":";"25";"-";"10";":";"25";"-";
"18.03.2023";"14:00:00";"Samstag";"42";"Spieltag 5";"SV Union Lohne 2";"SV Olympia Uelsen";"-";"SV Union Lohne 1";"2:0 / 50:35";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:35";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"18.03.2023";"14:00:00";"Samstag";"88";"Spieltag 10";"SV Wietmarschen";"SV Olympia Uelsen";"SC Union Emlichheim 1";"SV Wietmarschen";"0:2 / 43:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 43:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"43:50";"-";"0";":";"2";"20";":";"25";"-";"23";":";"25";"-";
"18.03.2023";"14:00:00";"Samstag";"89";"Spieltag 10";"SV Wietmarschen";"SC Union Emlichheim 1";"SV Olympia Uelsen";"SV Wietmarschen";"0:2 / 16:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 16:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"16:50";"-";"0";":";"2";"4";":";"25";"-";"12";":";"25";"-";
"18.03.2023";"14:00:00";"Samstag";"90";"Spieltag 10";"SV Olympia Uelsen";"SC Union Emlichheim 1";"SV Wietmarschen";"SV Wietmarschen";"0:2 / 30:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 30:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"30:50";"-";"0";":";"2";"16";":";"25";"-";"14";":";"25";"-";
