"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"26.01.2019";"15:00:00";"Samstag";"61";"Spieltag 11";"TuS Bloherfelde II";"TG Wiesmoor II";"-";"TuS Bloherfelde II";"3:1 / 97:90";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:1 / 97:90";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"97:90";"-";"3";":";"1";"17";":";"25";"-";"25";":";"20";"-";"25";":";"17";"-";"30";":";"28";"-";
"26.01.2019";"15:00:00";"Samstag";"62";"Spieltag 11";"TuS Bloherfelde II";"Oldenburger TB V";"-";"TuS Bloherfelde II";"3:0 / 75:45";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:0 / 75:45";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:45";"-";"3";":";"0";"25";":";"11";"-";"25";":";"15";"-";"25";":";"19";"-";
"26.01.2019";"15:00:00";"Samstag";"63";"Spieltag 11";"VSG Holtland/Uplengen";"SG Ofenerdiek/Ofen II";"-";"VSG Holtland/Uplengen";"0:3 / 55:75";"Mehrzweckhalle Holtland (26835 Holtland)";"0:3 / 55:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"55:75";"-";"0";":";"3";"18";":";"25";"-";"21";":";"25";"-";"16";":";"25";"-";
"26.01.2019";"15:00:00";"Samstag";"64";"Spieltag 11";"VSG Holtland/Uplengen";"Elsflether TB";"-";"VSG Holtland/Uplengen";"2:3 / 108:109";"Mehrzweckhalle Holtland (26835 Holtland)";"2:3 / 108:109";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"2:3";"108:109";"-";"2";":";"3";"23";":";"25";"-";"22";":";"25";"-";"25";":";"23";"-";"25";":";"21";"-";"13";":";"15";"-";
"26.01.2019";"15:00:00";"Samstag";"65";"Spieltag 11";"VfL Löningen";"STV Wilhelmshaven";"-";"VfL Löningen";"0:3 / 66:76";"Copernicus-Gymnasium (49624 Löningen)";"0:3 / 66:76";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"66:76";"-";"0";":";"3";"21";":";"25";"-";"24";":";"26";"-";"21";":";"25";"-";
"26.01.2019";"15:00:00";"Samstag";"66";"Spieltag 11";"VfL Löningen";"VSG Ammerland III";"-";"VfL Löningen";"3:2 / 95:105";"Copernicus-Gymnasium (49624 Löningen)";"3:2 / 95:105";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"95:105";"-";"3";":";"2";"25";":";"23";"-";"17";":";"25";"-";"13";":";"25";"-";"25";":";"23";"-";"15";":";"9";"-";
"03.02.2019";"13:00:00";"Sonntag";"53";"Spieltag 9";"VSG Ammerland III";"TG Wiesmoor II";"-";"VSG Ammerland III";"3:0 / 75:55";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"3:0 / 75:55";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:55";"-";"3";":";"0";"25";":";"19";"-";"25";":";"16";"-";"25";":";"20";"-";
"03.02.2019";"13:00:00";"Sonntag";"54";"Spieltag 9";"VSG Ammerland III";"VSG Holtland/Uplengen";"-";"VSG Ammerland III";"0:3 / 64:75";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"0:3 / 64:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"64:75";"-";"0";":";"3";"20";":";"25";"-";"22";":";"25";"-";"22";":";"25";"-";
"09.02.2019";"14:00:00";"Samstag";"71";"Spieltag 12";"Elsflether TB";"VSG Ammerland III";"-";"Elsflether TB";"3:1 / 98:92";"Sporthalle Berne (27804 Berne)";"3:1 / 98:92";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"98:92";"-";"3";":";"1";"25";":";"22";"-";"25";":";"20";"-";"21";":";"25";"-";"27";":";"25";"-";
"09.02.2019";"14:00:00";"Samstag";"72";"Spieltag 12";"Elsflether TB";"VfL Löningen";"-";"Elsflether TB";"0:3 / 55:75";"Sporthalle Berne (27804 Berne)";"0:3 / 55:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"55:75";"-";"0";":";"3";"22";":";"25";"-";"16";":";"25";"-";"17";":";"25";"-";
"09.02.2019";"15:00:00";"Samstag";"67";"Spieltag 12";"MTV Aurich";"TuS Bloherfelde II";"-";"MTV Aurich";"3:0 / 75:55";"Neue Gymnasium-Sporthalle Aurich (26603 Aurich)";"3:0 / 75:55";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:55";"-";"3";":";"0";"25";":";"16";"-";"25";":";"20";"-";"25";":";"19";"-";
"09.02.2019";"15:00:00";"Samstag";"68";"Spieltag 12";"MTV Aurich";"TG Wiesmoor II";"-";"MTV Aurich";"2:3 / 99:112";"Neue Gymnasium-Sporthalle Aurich (26603 Aurich)";"2:3 / 99:112";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"2:3";"99:112";"-";"2";":";"3";"26";":";"24";"-";"19";":";"25";"-";"18";":";"25";"-";"25";":";"23";"-";"11";":";"15";"-";
"10.02.2019";"10:00:00";"Sonntag";"69";"Spieltag 12";"Oldenburger TB V";"VSG Holtland/Uplengen";"-";"Oldenburger TB V";"0:3 / 36:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 36:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"36:75";"-";"0";":";"3";"12";":";"25";"-";"13";":";"25";"-";"11";":";"25";"-";
"10.02.2019";"10:00:00";"Sonntag";"70";"Spieltag 12";"Oldenburger TB V";"SG Ofenerdiek/Ofen II";"-";"Oldenburger TB V";"0:3 / 29:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 29:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"29:75";"-";"0";":";"3";"9";":";"25";"-";"11";":";"25";"-";"9";":";"25";"-";
"16.02.2019";"15:00:00";"Samstag";"75";"Spieltag 13";"MTV Aurich";"SG Ofenerdiek/Ofen II";"-";"MTV Aurich";"3:2 / 105:107";"IGS Schulzentrum West (26605 Aurich)";"3:2 / 105:107";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"105:107";"-";"3";":";"2";"19";":";"25";"-";"21";":";"25";"-";"25";":";"23";"-";"25";":";"22";"-";"15";":";"12";"-";
"16.02.2019";"15:00:00";"Samstag";"76";"Spieltag 13";"MTV Aurich";"VSG Holtland/Uplengen";"-";"MTV Aurich";"3:1 / 95:84";"IGS Schulzentrum West (26605 Aurich)";"3:1 / 95:84";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"95:84";"-";"3";":";"1";"20";":";"25";"-";"25";":";"22";"-";"25";":";"21";"-";"25";":";"16";"-";
"17.02.2019";"10:00:00";"Sonntag";"73";"Spieltag 13";"VSG Ammerland III";"STV Wilhelmshaven";"-";"VSG Ammerland III";"0:3 / 33:75";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"0:3 / 33:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"33:75";"-";"0";":";"3";"9";":";"25";"-";"9";":";"25";"-";"15";":";"25";"-";
"17.02.2019";"10:00:00";"Sonntag";"74";"Spieltag 13";"VSG Ammerland III";"Oldenburger TB V";"-";"VSG Ammerland III";"3:1 / 88:74";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"3:1 / 88:74";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"88:74";"-";"3";":";"1";"25";":";"13";"-";"25";":";"15";"-";"13";":";"25";"-";"25";":";"21";"-";
"17.02.2019";"11:00:00";"Sonntag";"77";"Spieltag 13";"TG Wiesmoor II";"VfL Löningen";"-";"TG Wiesmoor II";"3:1 / 98:88";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:1 / 98:88";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"98:88";"-";"3";":";"1";"25";":";"23";"-";"23";":";"25";"-";"25";":";"22";"-";"25";":";"18";"-";
"17.02.2019";"11:00:00";"Sonntag";"78";"Spieltag 13";"TG Wiesmoor II";"Elsflether TB";"-";"TG Wiesmoor II";"3:0 / 75:61";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:0 / 75:61";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:61";"-";"3";":";"0";"25";":";"17";"-";"25";":";"21";"-";"25";":";"23";"-";
"02.03.2019";"14:00:00";"Samstag";"81";"Spieltag 14";"TuS Bloherfelde II";"VSG Ammerland III";"-";"TuS Bloherfelde II";"3:0 / 75:39";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:0 / 75:39";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:39";"-";"3";":";"0";"25";":";"11";"-";"25";":";"12";"-";"25";":";"16";"-";
"02.03.2019";"14:00:00";"Samstag";"82";"Spieltag 14";"TuS Bloherfelde II";"VSG Holtland/Uplengen";"-";"TuS Bloherfelde II";"3:2 / 103:101";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:2 / 103:101";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"103:101";"-";"3";":";"2";"15";":";"25";"-";"25";":";"15";"-";"23";":";"25";"-";"25";":";"23";"-";"15";":";"13";"-";
"02.03.2019";"15:00:00";"Samstag";"79";"Spieltag 14";"STV Wilhelmshaven";"Elsflether TB";"-";"STV Wilhelmshaven";"3:1 / 98:85";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:1 / 98:85";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"98:85";"-";"3";":";"1";"23";":";"25";"-";"25";":";"22";"-";"25";":";"20";"-";"25";":";"18";"-";
"02.03.2019";"15:00:00";"Samstag";"80";"Spieltag 14";"STV Wilhelmshaven";"SG Ofenerdiek/Ofen II";"-";"STV Wilhelmshaven";"3:2 / 103:101";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:2 / 103:101";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"103:101";"-";"3";":";"2";"25";":";"23";"-";"25";":";"19";"-";"15";":";"25";"-";"23";":";"25";"-";"15";":";"9";"-";
"03.03.2019";"10:30:00";"Sonntag";"83";"Spieltag 14";"VfL Löningen";"Oldenburger TB V";"-";"VfL Löningen";"3:0 / 75:40";"Copernicus-Gymnasium (49624 Löningen)";"3:0 / 75:40";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:40";"-";"3";":";"0";"25";":";"12";"-";"25";":";"11";"-";"25";":";"17";"-";
"03.03.2019";"10:30:00";"Sonntag";"84";"Spieltag 14";"VfL Löningen";"MTV Aurich";"-";"VfL Löningen";"3:0 / 78:68";"Copernicus-Gymnasium (49624 Löningen)";"3:0 / 78:68";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"78:68";"-";"3";":";"0";"27";":";"25";"-";"26";":";"24";"-";"25";":";"19";"-";
"16.03.2019";"15:00:00";"Samstag";"85";"Spieltag 15";"Elsflether TB";"MTV Aurich";"-";"Elsflether TB";"3:0 / 76:60";"Sporthalle Berne (27804 Berne)";"3:0 / 76:60";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"76:60";"-";"3";":";"0";"25";":";"15";"-";"25";":";"21";"-";"26";":";"24";"-";
"16.03.2019";"15:00:00";"Samstag";"86";"Spieltag 15";"Elsflether TB";"TuS Bloherfelde II";"-";"Elsflether TB";"1:3 / 78:96";"Sporthalle Berne (27804 Berne)";"1:3 / 78:96";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"78:96";"-";"1";":";"3";"15";":";"25";"-";"25";":";"21";"-";"17";":";"25";"-";"21";":";"25";"-";
"16.03.2019";"15:00:00";"Samstag";"87";"Spieltag 15";"SG Ofenerdiek/Ofen II";"VSG Ammerland III";"-";"SG Ofenerdiek/Ofen II";"3:0 / 75:52";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:0 / 75:52";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:52";"-";"3";":";"0";"25";":";"14";"-";"25";":";"21";"-";"25";":";"17";"-";
"16.03.2019";"15:00:00";"Samstag";"88";"Spieltag 15";"SG Ofenerdiek/Ofen II";"TG Wiesmoor II";"-";"SG Ofenerdiek/Ofen II";"3:0 / 75:60";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:0 / 75:60";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:60";"-";"3";":";"0";"25";":";"21";"-";"25";":";"18";"-";"25";":";"21";"-";
"16.03.2019";"15:00:00";"Samstag";"89";"Spieltag 15";"VSG Holtland/Uplengen";"STV Wilhelmshaven";"-";"VSG Holtland/Uplengen";"1:3 / 84:93";"Mehrzweckhalle Holtland (26835 Holtland)";"1:3 / 84:93";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"84:93";"-";"1";":";"3";"22";":";"25";"-";"19";":";"25";"-";"25";":";"18";"-";"18";":";"25";"-";
"16.03.2019";"15:00:00";"Samstag";"90";"Spieltag 15";"VSG Holtland/Uplengen";"VfL Löningen";"-";"VSG Holtland/Uplengen";"3:1 / 91:83";"Mehrzweckhalle Holtland (26835 Holtland)";"3:1 / 91:83";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"91:83";"-";"3";":";"1";"16";":";"25";"-";"25";":";"21";"-";"25";":";"16";"-";"25";":";"21";"-";
